﻿Authors,Title,DOI,Journal,Entry
"W. H. Finlay, J. B. Keller, and J. H. Ferziger (1988).",Instability and transition in curved channel flow.,https://doi.org/10.1017/S0022112088003052, J. Fluid Mech. 194:417-456.,
W. H. Finlay (1989).,Perturbation expansion and weakly nonlinear analysis for two-dimensional vortices in curved or rotating channels.,https://aip.scitation.org/doi/10.1063/1.857382, Phys. Fluids A 1:854-860.,
W. H. Finlay (1990).,Transition to oscillatory motion in rotating channel flow.,https://doi.org/10.1017/S0022112090002622, J. Fluid Mech. 215:209-227.,
W. H. Finlay and K. Nandakumar (1990).,Onset of two‐dimensional cellular flow in finite curved channels of large aspect ratio.,https://doi.org/10.1063/1.857617, Phys. Fluids A 2:1163-1174.,
S. B. Bland and W. H. Finlay (1991).,Transitions toward turbulence in a curved channel.,https://doi.org/10.1063/1.857870, Phys. Fluids A 3:106-114.,
Y. Guo and W. H. Finlay (1991).,"Splitting, merging and wavelength selection of vortices in curved and/or rotating channel flow due to Eckhaus instability.",https://doi.org/10.1017/S0022112091002859, J. Fluid Mech. 228:661-991.,
"P. M. Ligrani, W. H. Finlay, W. A. Fields, S. J. Fugua, and C. S. Subramanian (1992).",Features of wavy vortices in a curved channel from experimental and numerical studies.,https://doi.org/10.1063/1.858289, Phys. Fluids A 4:695-709.,
W. H. Finlay (1992).,Transition to turbulence in a rotating channel.,https://doi.org/10.1017/S0022112092003367, J. Fluid Mech. 237:73-99.,
"W. H. Finlay, Y. Guo, and D. Olsen (1993).",Inferring secondary flows from smoke or dye flow visualization: Two case studies.,https://doi.org/10.1063/1.858732, Phys. Fluids A 5:2689-2701.,
Y. Guo and W. H. Finlay (1994). ,Wavenumber selection and irregularity of spatially developing nonlinear Dean and Görtler vortices.,https://doi.org/10.1017/S002211209400056X, J. Fluid Mech. 264:1-40.,
"K. W. Stapleton, W. H. Finlay, and P. Zuberbuhler (1994). ",An <i>In Vitro</i> Method for Measuring Regional Dosages Delivered by Jet Nebulizers.,https://doi.org/10.1089/jam.1994.7.325, J. Aerosol Med. 7:325-344.,
"M. Selmi, K. Nandakumar, and W. H. Finlay (1994). ",A bifurcation study of viscous flow through a rotating curved duct.,https://doi.org/10.1017/S0022112094000534, J. Fluid Mech. 262:353-375.,
"W. H. Finlay, Chonghui Liu, and S. Maslowe (1995). ",The Nonlinear Critical-Wall Layer in a Parallel Shear Flow.,https://doi.org/10.1002/sapm199594141, Stud. Appl. Math. 94:41-55.,
K. W. Stapleton and W. H. Finlay (1995).,Determining solution concentration within aerosol droplets output by jet nebulizers.,https://doi.org/10.1016/0021-8502(94)E0070-E, J. Aerosol Sci. 26:137-145.,
W. H. Finlay and K. W. Stapleton (1995).,The effect on regional lung deposition of coupled heat and mass transfer between hygroscopic droplets and their surrounding phase.,https://doi.org/10.1016/0021-8502(94)00132-I, J. Aerosol Sci. 26:655-670.,
"R. M. Prokop, W. H. Finlay, and K. W. Stapleton (1995). ",An <i>in vitro</i> technique for calculating the regional dosages of drugs delivered by an ultrasonic nebulizer.,https://doi.org/10.1016/0021-8502(95)00013-3, J. Aerosol Sci. 26:847-860.,
"R. M. Prokop, W. H. Finlay, K. W. Stapleton, and P. Zuberbuhler (1995). ",The Effect of Ambient Relative Humidity on Regional Dosages Delivered by a Jet Nebulizer.,https://doi.org/10.1089/jam.1995.8.363, J. Aerosol Med. 8:363-372.,
"R. M. Prokop, W. H. Finlay, and P. Chen (1995). ",The development and linear stability of rotating boundary layers.,https://doi.org/10.1139/tcsme-1995-0025, Trans. Can. Soc. of Mech. Eng. 19:471-487.,
"W. H. Finlay, K. W. Stapleton, H. K. Chan, P. Zuberbuhler, and I. Gonda (1996). ",Regional deposition of inhaled hygroscopic aerosols: in vivo SPECT compared with mathematical modeling.,https://doi.org/10.1152/jappl.1996.81.1.374, J. Appl. Physiol. 81:374-383.,
"H. B. Chen, K. Nandakumar, W. H. Finlay, and H. C. Ku (1996). ",Three-dimensional viscous flow through a rotating channel: A pseudospectral matrix method approach.,https://doi.org/10.1002/(SICI)1097-0363(19960830)23:4<379::AID-FLD427>3.0.CO;2-6, Int. J. Numer Methods Fluids 23:379-396.,
"W. H. Finlay, K. W. Stapleton, and J. Yokota (1996). ",On the Use of Computational Fluid Dynamics for Simulating Flow and Particle Deposition in the Human Respiratory Tract.,https://doi.org/10.1089/jam.1996.9.329, J. Aerosol Med. 9:329-342.,
"W. H. Finlay, K. W. Stapleton, and P. Zuberbuhler (1997). ",Predicting regional lung dosages of a nebulized suspension: Pulmicort® (Budesonide).,https://doi.org/10.1080/02726359708906770, Part. Sci. Technol. 15:243-251.,
"W. H. Finlay, K. W. Stapleton, and P. Zuberbuhler (1997). ",Errors in regional lung deposition predictions of nebulized salbutamol sulphate due to neglect or partial inclusion of hygroscopic effects.,https://doi.org/10.1016/S0378-5173(96)04860-0, Int. J. Pharm. 149:63-72.,
"W. H. Finlay, K. W. Stapleton, and P. Zuberbuhler (1997). ",Fine particle fraction as a measure of mass depositing in the lung during inhalation of nearly isotonic nebulized aerosols.,https://doi.org/10.1016/S0021-8502(97)00017-7, J. Aerosol Sci. 28:1301-1309.,
"W. H. Finlay, P. Zuberbuhler, and M. Mandl (1997). ",Particle Size Measurements for the Space-Chamber Metered Dose Inhaler Holding Chamber Compared with Aerochamber and Metered Dose Inhaler Alone.,https://doi.org/10.1089/jam.1997.10.213, J. Aerosol Med. 10:213-219.,
