year,demWin,demName,demAge,repName,repAge,incumb,pvote
1948,1,"Truman",23553,"Dewey",17025,D,49.6
1952,0,"Stevenson",19266,"Eisenhower",22666,N,44.3
1956,0,"Stevenson",20729,"Eisenhower",24129,R,42.0
1960,1,"Kenedy",15869,"Nixon",17470,N,49.72
1964,1,"Johnson",20522,"Goldwater",20394,N,61.1
1968,0,"Humphrey",20982,"Nixon",20389,N,42.7
1972,0,"McGovern",18374,"Nixon",21852,R,37.5
1976,1,"Carter",19025,"Ford",23122,N,50.1
1980,0,"Carter",20488,"Reagan",25474,D,41.0
1984,0,"Mondale",20760,"Reagan",26937,R,40.6
1988,0,"Dukakis",20094,"Bush41",23372,N,45.6
1992,1,"BClinton",16878,"Bush41",24828,R,43.0
1996,1,"BClinton",18341,"Dole",26770,D,49.2
2000,0,"Gore",19214,"Bush43",19848,N,48.4
2004,0,"Kerry",22242,"Bush43",21304,R,48.3
2008,1,"Obama",17259,"McCain",26365,N,52.9
2012,1,"Obama",18722,"Romney",23981,D,51.1
2016,0,"HClinton",25216,"Trump",25715,N,48.2
