"","year","gtrend"
"1",2004,32
"2",2004.08333333333,31
"3",2004.16666666667,30
"4",2004.25,29
"5",2004.33333333333,81
"6",2004.41666666667,26
"7",2004.5,33
"8",2004.58333333333,28
"9",2004.66666666667,30
"10",2004.75,24
"11",2004.83333333333,29
"12",2004.91666666667,32
"13",2005,26
"14",2005.08333333333,43
"15",2005.16666666667,35
"16",2005.25,28
"17",2005.33333333333,29
"18",2005.41666666667,36
"19",2005.5,32
"20",2005.58333333333,30
"21",2005.66666666667,26
"22",2005.75,33
"23",2005.83333333333,29
"24",2005.91666666667,28
"25",2006,26
"26",2006.08333333333,22
"27",2006.16666666667,26
"28",2006.25,27
"29",2006.33333333333,23
"30",2006.41666666667,24
"31",2006.5,27
"32",2006.58333333333,24
"33",2006.66666666667,24
"34",2006.75,22
"35",2006.83333333333,22
"36",2006.91666666667,24
"37",2007,50
"38",2007.08333333333,31
"39",2007.16666666667,36
"40",2007.25,28
"41",2007.33333333333,31
"42",2007.41666666667,33
"43",2007.5,34
"44",2007.58333333333,43
"45",2007.66666666667,28
"46",2007.75,32
"47",2007.83333333333,38
"48",2007.91666666667,33
"49",2008,100
"50",2008.08333333333,47
"51",2008.16666666667,41
"52",2008.25,46
"53",2008.33333333333,45
"54",2008.41666666667,35
"55",2008.5,41
"56",2008.58333333333,30
"57",2008.66666666667,28
"58",2008.75,38
"59",2008.83333333333,35
"60",2008.91666666667,30
"61",2009,39
"62",2009.08333333333,36
"63",2009.16666666667,33
"64",2009.25,34
"65",2009.33333333333,33
"66",2009.41666666667,28
"67",2009.5,30
"68",2009.58333333333,31
"69",2009.66666666667,31
"70",2009.75,32
"71",2009.83333333333,27
"72",2009.91666666667,29
"73",2010,26
"74",2010.08333333333,28
"75",2010.16666666667,30
"76",2010.25,31
"77",2010.33333333333,36
"78",2010.41666666667,24
"79",2010.5,61
"80",2010.58333333333,37
"81",2010.66666666667,35
"82",2010.75,72
"83",2010.83333333333,33
"84",2010.91666666667,34
"85",2011,34
"86",2011.08333333333,55
"87",2011.16666666667,38
"88",2011.25,44
"89",2011.33333333333,31
"90",2011.41666666667,31
"91",2011.5,33
"92",2011.58333333333,38
"93",2011.66666666667,36
"94",2011.75,29
"95",2011.83333333333,28
"96",2011.91666666667,34
"97",2012,32
"98",2012.08333333333,29
"99",2012.16666666667,26
"100",2012.25,29
"101",2012.33333333333,26
"102",2012.41666666667,37
"103",2012.5,32
"104",2012.58333333333,29
"105",2012.66666666667,27
"106",2012.75,29
"107",2012.83333333333,30
"108",2012.91666666667,29
"109",2013,25
"110",2013.08333333333,22
"111",2013.16666666667,24
"112",2013.25,22
"113",2013.33333333333,25
"114",2013.41666666667,26
"115",2013.5,42
"116",2013.58333333333,24
"117",2013.66666666667,22
"118",2013.75,24
"119",2013.83333333333,22
"120",2013.91666666667,21
"121",2014,27
"122",2014.08333333333,23
"123",2014.16666666667,28
"124",2014.25,24
"125",2014.33333333333,24
"126",2014.41666666667,24
"127",2014.5,25
"128",2014.58333333333,25
"129",2014.66666666667,22
"130",2014.75,24
"131",2014.83333333333,21
"132",2014.91666666667,20
"133",2015,25
"134",2015.08333333333,21
"135",2015.16666666667,19
"136",2015.25,21
"137",2015.33333333333,22
"138",2015.41666666667,20
"139",2015.5,24
"140",2015.58333333333,23
"141",2015.66666666667,23
"142",2015.75,20
"143",2015.83333333333,64
"144",2015.91666666667,21
"145",2016,22
"146",2016.08333333333,21
"147",2016.16666666667,21
"148",2016.25,21
"149",2016.33333333333,22
"150",2016.41666666667,19
"151",2016.5,23
"152",2016.58333333333,19
"153",2016.66666666667,18
"154",2016.75,20
"155",2016.83333333333,19
"156",2016.91666666667,18
"157",2017,21
"158",2017.08333333333,18
"159",2017.16666666667,18
"160",2017.25,18
"161",2017.33333333333,19
"162",2017.41666666667,16
"163",2017.5,21
"164",2017.58333333333,16
"165",2017.66666666667,16
"166",2017.75,17
"167",2017.83333333333,15
"168",2017.91666666667,61
"169",2018,22
"170",2018.08333333333,16
"171",2018.16666666667,24
"172",2018.25,17
"173",2018.33333333333,15
"174",2018.41666666667,16
"175",2018.5,17
"176",2018.58333333333,16
"177",2018.66666666667,17
"178",2018.75,17
"179",2018.83333333333,19
"180",2018.91666666667,16
"181",2019,17
"182",2019.08333333333,15
"183",2019.16666666667,14
"184",2019.25,16
"185",2019.33333333333,21
"186",2019.41666666667,31
"187",2019.5,27
"188",2019.58333333333,17
"189",2019.66666666667,32
"190",2019.75,22
"191",2019.83333333333,15
"192",2019.91666666667,18
"193",2020,20
"194",2020.08333333333,18
"195",2020.16666666667,16
"196",2020.25,58
"197",2020.33333333333,47
"198",2020.41666666667,26
"199",2020.5,45
"200",2020.58333333333,26
"201",2020.66666666667,31
"202",2020.75,18
"203",2020.83333333333,16
"204",2020.91666666667,28
"205",2021,36
"206",2021.08333333333,28
"207",2021.16666666667,22
"208",2021.25,38
"209",2021.33333333333,55
"210",2021.41666666667,55
"211",2021.5,25
"212",2021.58333333333,24
"213",2021.66666666667,17
