"","year","nuforc"
"1",1990,19
"2",1990.08333333333,22
"3",1990.16666666667,10
"4",1990.25,10
"5",1990.33333333333,20
"6",1990.41666666667,68
"7",1990.5,53
"8",1990.58333333333,40
"9",1990.66666666667,22
"10",1990.75,29
"11",1990.83333333333,23
"12",1990.91666666667,18
"13",1991,14
"14",1991.08333333333,9
"15",1991.16666666667,15
"16",1991.25,16
"17",1991.33333333333,26
"18",1991.41666666667,59
"19",1991.5,44
"20",1991.58333333333,34
"21",1991.66666666667,33
"22",1991.75,22
"23",1991.83333333333,20
"24",1991.91666666667,12
"25",1992,6
"26",1992.08333333333,16
"27",1992.16666666667,12
"28",1992.25,23
"29",1992.33333333333,24
"30",1992.41666666667,74
"31",1992.5,42
"32",1992.58333333333,34
"33",1992.66666666667,29
"34",1992.75,40
"35",1992.83333333333,19
"36",1992.91666666667,15
"37",1993,19
"38",1993.08333333333,16
"39",1993.16666666667,20
"40",1993.25,16
"41",1993.33333333333,31
"42",1993.41666666667,106
"43",1993.5,50
"44",1993.58333333333,44
"45",1993.66666666667,32
"46",1993.75,27
"47",1993.83333333333,20
"48",1993.91666666667,17
"49",1994,19
"50",1994.08333333333,11
"51",1994.16666666667,25
"52",1994.25,32
"53",1994.33333333333,37
"54",1994.41666666667,97
"55",1994.5,63
"56",1994.58333333333,68
"57",1994.66666666667,40
"58",1994.75,70
"59",1994.83333333333,26
"60",1994.91666666667,40
"61",1995,98
"62",1995.08333333333,116
"63",1995.16666666667,126
"64",1995.25,95
"65",1995.33333333333,106
"66",1995.41666666667,192
"67",1995.5,143
"68",1995.58333333333,201
"69",1995.66666666667,135
"70",1995.75,112
"71",1995.83333333333,121
"72",1995.91666666667,61
"73",1996,59
"74",1996.08333333333,76
"75",1996.16666666667,68
"76",1996.25,105
"77",1996.33333333333,83
"78",1996.41666666667,162
"79",1996.5,85
"80",1996.58333333333,90
"81",1996.66666666667,77
"82",1996.75,58
"83",1996.83333333333,89
"84",1996.91666666667,86
"85",1997,59
"86",1997.08333333333,49
"87",1997.16666666667,207
"88",1997.25,97
"89",1997.33333333333,109
"90",1997.41666666667,212
"91",1997.5,235
"92",1997.58333333333,136
"93",1997.66666666667,60
"94",1997.75,115
"95",1997.83333333333,131
"96",1997.91666666667,76
"97",1998,85
"98",1998.08333333333,88
"99",1998.16666666667,148
"100",1998.25,131
"101",1998.33333333333,111
"102",1998.41666666667,220
"103",1998.5,191
"104",1998.58333333333,178
"105",1998.66666666667,251
"106",1998.75,231
"107",1998.83333333333,217
"108",1998.91666666667,195
"109",1999,146
"110",1999.08333333333,176
"111",1999.16666666667,163
"112",1999.25,166
"113",1999.33333333333,193
"114",1999.41666666667,297
"115",1999.5,309
"116",1999.58333333333,321
"117",1999.66666666667,407
"118",1999.75,315
"119",1999.83333333333,455
"120",1999.91666666667,227
"121",2000,235
"122",2000.08333333333,207
"123",2000.16666666667,227
"124",2000.25,201
"125",2000.33333333333,192
"126",2000.41666666667,284
"127",2000.5,375
"128",2000.58333333333,299
"129",2000.66666666667,301
"130",2000.75,333
"131",2000.83333333333,238
"132",2000.91666666667,236
"133",2001,285
"134",2001.08333333333,237
"135",2001.16666666667,291
"136",2001.25,242
"137",2001.33333333333,261
"138",2001.41666666667,322
"139",2001.5,415
"140",2001.58333333333,399
"141",2001.66666666667,356
"142",2001.75,260
"143",2001.83333333333,281
"144",2001.91666666667,217
"145",2002,241
"146",2002.08333333333,261
"147",2002.16666666667,198
"148",2002.25,194
"149",2002.33333333333,255
"150",2002.41666666667,361
"151",2002.5,442
"152",2002.58333333333,493
"153",2002.66666666667,383
"154",2002.75,342
"155",2002.83333333333,295
"156",2002.91666666667,254
"157",2003,329
"158",2003.08333333333,269
"159",2003.16666666667,194
"160",2003.25,226
"161",2003.33333333333,253
"162",2003.41666666667,316
"163",2003.5,455
"164",2003.58333333333,548
"165",2003.66666666667,512
"166",2003.75,477
"167",2003.83333333333,472
"168",2003.91666666667,384
"169",2004,305
"170",2004.08333333333,302
"171",2004.16666666667,416
"172",2004.25,398
"173",2004.33333333333,395
"174",2004.41666666667,437
"175",2004.5,442
"176",2004.58333333333,556
"177",2004.66666666667,416
"178",2004.75,456
"179",2004.83333333333,334
"180",2004.91666666667,309
"181",2005,263
"182",2005.08333333333,280
"183",2005.16666666667,361
"184",2005.25,319
"185",2005.33333333333,303
"186",2005.41666666667,415
"187",2005.5,465
"188",2005.58333333333,356
"189",2005.66666666667,533
"190",2005.75,491
