"","year","internet","sunspot","nuforc"
"1",1990,0.784728502,191.391666666667,334
"2",1991,1.163193726,203.408333333333,304
"3",1992,1.724202539,133.341666666667,334
"4",1993,2.271673294,76.35,398
"5",1994,4.862780635,44.8666666666667,528
"6",1995,9.237088297,25.1666666666667,1506
"7",1996,16.41935296,11.55,1038
"8",1997,21.61640097,28.8916666666667,1486
"9",1998,30.09319659,88.05,2046
"10",1999,35.84872446,136.15,3175
"11",2000,43.07916264,173.808333333333,3128
"12",2001,49.08083159,170.283333333333,3566
"13",2002,58.78540388,163.608333333333,3719
"14",2003,61.69711712,99.0333333333333,4435
"15",2004,64.75825648,65.3333333333333,4766
"16",2005,67.96805292,45.725,4534
"17",2006,68.93119327,24.625,4179
"18",2007,75,12.6333333333333,4749
"19",2008,74,4.15,5324
"20",2009,71,4.75,5010
"21",2010,71.69,24.9,4819
"22",2011,69.72946076,80.7583333333333,5654
"23",2012,74.7,84.3916666666667,8162
"24",2013,71.4,93.7083333333333,7848
"25",2014,73,113.608333333333,8741
"26",2015,74.55420245,69.7833333333333,6961
"27",2016,85.54442129,39.825,5730
"28",2017,87.27488917,21.8166666666667,5107
"29",2018,88.49890317,7.00833333333333,3475
"30",2019,89.43028486,3.58333333333333,6306
