"","year","temp"
"1",1990,0.36
"2",1990.08333333333,0.41
"3",1990.16666666667,0.76
"4",1990.25,0.53
"5",1990.33333333333,0.47
"6",1990.41666666667,0.42
"7",1990.5,0.39
"8",1990.58333333333,0.39
"9",1990.66666666667,0.33
"10",1990.75,0.43
"11",1990.83333333333,0.48
"12",1990.91666666667,0.42
"13",1991,0.43
"14",1991.08333333333,0.46
"15",1991.16666666667,0.36
"16",1991.25,0.52
"17",1991.33333333333,0.41
"18",1991.41666666667,0.49
"19",1991.5,0.42
"20",1991.58333333333,0.37
"21",1991.66666666667,0.35
"22",1991.75,0.29
"23",1991.83333333333,0.3
"24",1991.91666666667,0.28
"25",1992,0.46
"26",1992.08333333333,0.43
"27",1992.16666666667,0.44
"28",1992.25,0.3
"29",1992.33333333333,0.32
"30",1992.41666666667,0.27
"31",1992.5,0.11
"32",1992.58333333333,0.11
"33",1992.66666666667,0.05
"34",1992.75,0.05
"35",1992.83333333333,0.04
"36",1992.91666666667,0.25
"37",1993,0.36
"38",1993.08333333333,0.38
"39",1993.16666666667,0.41
"40",1993.25,0.31
"41",1993.33333333333,0.35
"42",1993.41666666667,0.33
"43",1993.5,0.27
"44",1993.58333333333,0.22
"45",1993.66666666667,0.18
"46",1993.75,0.22
"47",1993.83333333333,0.07
"48",1993.91666666667,0.27
"49",1994,0.27
"50",1994.08333333333,0.08
"51",1994.16666666667,0.38
"52",1994.25,0.36
"53",1994.33333333333,0.41
"54",1994.41666666667,0.4
"55",1994.5,0.31
"56",1994.58333333333,0.3
"57",1994.66666666667,0.33
"58",1994.75,0.42
"59",1994.83333333333,0.45
"60",1994.91666666667,0.42
"61",1995,0.56
"62",1995.08333333333,0.73
"63",1995.16666666667,0.5
"64",1995.25,0.45
"65",1995.33333333333,0.37
"66",1995.41666666667,0.46
"67",1995.5,0.42
"68",1995.58333333333,0.5
"69",1995.66666666667,0.4
"70",1995.75,0.44
"71",1995.83333333333,0.45
"72",1995.91666666667,0.33
"73",1996,0.25
"74",1996.08333333333,0.46
"75",1996.16666666667,0.35
"76",1996.25,0.27
"77",1996.33333333333,0.39
"78",1996.41666666667,0.35
"79",1996.5,0.33
"80",1996.58333333333,0.35
"81",1996.66666666667,0.25
"82",1996.75,0.21
"83",1996.83333333333,0.29
"84",1996.91666666667,0.39
"85",1997,0.34
"86",1997.08333333333,0.44
"87",1997.16666666667,0.5
"88",1997.25,0.42
"89",1997.33333333333,0.42
"90",1997.41666666667,0.54
"91",1997.5,0.5
"92",1997.58333333333,0.55
"93",1997.66666666667,0.61
"94",1997.75,0.64
"95",1997.83333333333,0.59
"96",1997.91666666667,0.63
"97",1998,0.6
"98",1998.08333333333,0.87
"99",1998.16666666667,0.68
"100",1998.25,0.77
"101",1998.33333333333,0.7
"102",1998.41666666667,0.73
"103",1998.5,0.74
"104",1998.58333333333,0.71
"105",1998.66666666667,0.53
"106",1998.75,0.49
"107",1998.83333333333,0.42
"108",1998.91666666667,0.6
"109",1999,0.51
"110",1999.08333333333,0.7
"111",1999.16666666667,0.4
"112",1999.25,0.47
"113",1999.33333333333,0.4
"114",1999.41666666667,0.42
"115",1999.5,0.4
"116",1999.58333333333,0.36
"117",1999.66666666667,0.39
"118",1999.75,0.35
"119",1999.83333333333,0.35
"120",1999.91666666667,0.53
"121",2000,0.34
"122",2000.08333333333,0.56
"123",2000.16666666667,0.55
"124",2000.25,0.64
"125",2000.33333333333,0.43
"126",2000.41666666667,0.39
"127",2000.5,0.4
"128",2000.58333333333,0.46
"129",2000.66666666667,0.42
"130",2000.75,0.32
"131",2000.83333333333,0.27
"132",2000.91666666667,0.33
"133",2001,0.47
"134",2001.08333333333,0.42
"135",2001.16666666667,0.65
"136",2001.25,0.59
"137",2001.33333333333,0.62
"138",2001.41666666667,0.55
"139",2001.5,0.6
"140",2001.58333333333,0.61
"141",2001.66666666667,0.54
"142",2001.75,0.52
"143",2001.83333333333,0.71
"144",2001.91666666667,0.57
"145",2002,0.71
"146",2002.08333333333,0.79
"147",2002.16666666667,0.82
"148",2002.25,0.58
"149",2002.33333333333,0.59
"150",2002.41666666667,0.6
"151",2002.5,0.63
"152",2002.58333333333,0.57
"153",2002.66666666667,0.59
"154",2002.75,0.49
"155",2002.83333333333,0.6
"156",2002.91666666667,0.49
"157",2003,0.72
"158",2003.08333333333,0.59
"159",2003.16666666667,0.61
"160",2003.25,0.58
"161",2003.33333333333,0.63
"162",2003.41666666667,0.56
"163",2003.5,0.6
"164",2003.58333333333,0.66
"165",2003.66666666667,0.65
"166",2003.75,0.74
"167",2003.83333333333,0.57
"168",2003.91666666667,0.77
"169",2004,0.61
"170",2004.08333333333,0.74
"171",2004.16666666667,0.7
"172",2004.25,0.6
"173",2004.33333333333,0.45
"174",2004.41666666667,0.48
"175",2004.5,0.47
"176",2004.58333333333,0.52
"177",2004.66666666667,0.56
"178",2004.75,0.6
"179",2004.83333333333,0.76
"180",2004.91666666667,0.51
"181",2005,0.65
"182",2005.08333333333,0.56
"183",2005.16666666667,0.74
"184",2005.25,0.72
"185",2005.33333333333,0.66
"186",2005.41666666667,0.67
"187",2005.5,0.66
"188",2005.58333333333,0.63
"189",2005.66666666667,0.68
"190",2005.75,0.68
"191",2005.83333333333,0.73
"192",2005.91666666667,0.63
"193",2006,0.51
"194",2006.08333333333,0.7
"195",2006.16666666667,0.64
"196",2006.25,0.52
"197",2006.33333333333,0.55
"198",2006.41666666667,0.66
"199",2006.5,0.62
"200",2006.58333333333,0.66
"201",2006.66666666667,0.64
"202",2006.75,0.68
"203",2006.83333333333,0.64
"204",2006.91666666667,0.8
"205",2007,0.92
"206",2007.08333333333,0.69
"207",2007.16666666667,0.67
"208",2007.25,0.73
"209",2007.33333333333,0.61
"210",2007.41666666667,0.55
"211",2007.5,0.56
"212",2007.58333333333,0.56
"213",2007.66666666667,0.58
"214",2007.75,0.56
"215",2007.83333333333,0.53
"216",2007.91666666667,0.47
"217",2008,0.27
"218",2008.08333333333,0.37
"219",2008.16666666667,0.74
"220",2008.25,0.49
"221",2008.33333333333,0.52
"222",2008.41666666667,0.54
"223",2008.5,0.59
"224",2008.58333333333,0.57
"225",2008.66666666667,0.55
"226",2008.75,0.67
"227",2008.83333333333,0.67
"228",2008.91666666667,0.54
"229",2009,0.6
"230",2009.08333333333,0.55
"231",2009.16666666667,0.57
"232",2009.25,0.63
"233",2009.33333333333,0.59
"234",2009.41666666667,0.67
"235",2009.5,0.67
"236",2009.58333333333,0.72
"237",2009.66666666667,0.73
"238",2009.75,0.64
"239",2009.83333333333,0.71
"240",2009.91666666667,0.65
"241",2010,0.74
"242",2010.08333333333,0.8
"243",2010.16666666667,0.88
"244",2010.25,0.86
"245",2010.33333333333,0.77
"246",2010.41666666667,0.75
"247",2010.5,0.73
"248",2010.58333333333,0.7
"249",2010.66666666667,0.62
"250",2010.75,0.63
"251",2010.83333333333,0.75
"252",2010.91666666667,0.46
"253",2011,0.47
"254",2011.08333333333,0.45
"255",2011.16666666667,0.6
"256",2011.25,0.63
"257",2011.33333333333,0.55
"258",2011.41666666667,0.65
"259",2011.5,0.65
"260",2011.58333333333,0.65
"261",2011.66666666667,0.6
"262",2011.75,0.61
"263",2011.83333333333,0.5
"264",2011.91666666667,0.55
