﻿Holder,Title,Number
"Martin, A. (2019)",Nasal cannula assembly with flow control passage communicating with a deformable reservoir.,US10293132 B2
"Martin, A. (2018)",Breathing assistance apparatus with nasal cannula assembly communicating with a deformable reservoir.,EP3041559 B1
"Martin, A. (2017)",Nasal cannula assembly with flow control passage communicating with a deformable. reservoir,US9566407 B2
"Martin, A. (2016)",Method of treating a patient having pulmonary hypertension by long term NO therapy.,US9522247 B2
"Martin, A. (2016)",Breathing assistance apparatus for delivery of nitric oxide to a patient by means of a nasal cannula assembly with flow control passage.,US9522248 B2
"Martin, A. (2016).",Method of delivering medical gases via a nasal cannula assembly with flow control passage communicating with a deformable reservoir.,US9517318 B2
"Martin, A. (2016)",Breathing assistance assemblies suitable for long term NO therapy,US9492626 B2
"Martin, A. (2016)",Nasal cannula assembly with inhalation valves communicating with a deformable reservoir,US9486600 B2
"Martin, A., Katz, I., Daviet, C., and Texereau, J. (2015)",Gas distribution device with a loop circuit and buffer tank.,EP2800601 B1
"Daviet, C., Katz, I., Martin,A., and Texereau, J. (2014)",Dispositif de distribution de gaz a circuit en boucle et reservoir-tampon,FR2985191 B1
"Martin, A., Pype, J., Chong, C.F., and Lemaire, M. (2014)",Formulation liquide avec gaz dissous utilisable pour conserver de la matiere biologique,FR2956289 B1
"Katz, I., Martin, A., Caillibotte, G., and Texereau, J. (2014)",Appareil pour evaluer et identifier un patient susceptible de beneficier d’une therapie helium-oxygene.,FR2989262 B1
